Easting,Northing,Latitude,Longitude,Name,Location,Grade
315523,200092,51.693198,-3.2235836,Aberbargoed War Memorial Gates,Aberbargoed,II
321607,194950,51.647859,-3.1344261,Abercarn War Memorial,Abercarn,II
310773,193885,51.636668,-3.2906998,Albion Colliery Disaster Memorial,Llanfabon,II
317747,199926,51.692037,-3.191376,Argoed Baptist Church,Argoed,II
315049,199971,51.692039,-3.2304101,Bargoed & Gilfach War Memorial,Bargoed,II
315170,199735,51.689936,-3.2286025,"Bargoed Public Library (former Hanbury Road Baptist Chapel and schoolrooms), including gates and gatepiers",Bargoed,II*
315117,199618,51.688876,-3.2293406,"Bargoed Town Hall including forecourt walls, gates and railings",Bargoed,II
311331,196687,51.661944,-3.2833503,Barn adjacent to Llancaiach Fawr,Llancaiach,II
319615,198034,51.6753,-3.1639208,Barn and byre range at Pen-y-groes,Croespenmaen,II
313675,192466,51.624366,-3.2484274,Barn and stable range at Llanbradach Fawr,Llanbradach,II
315271,190132,51.603628,-3.2248126,Barn at Dyffryn Isaf,Bedwas,II
320180,200500,51.697549,-3.1563165,Barn at Gelli,Trinant,II
323647,186489,51.572079,-3.1031019,Barn at Gwern Leyshon Farm,Llanfedw,II
321238,200090,51.694013,-3.1409188,Barn at Llanerch-uchaf,Trinant,II
321665,188387,51.588868,-3.1321185,Barn at Rhydygwern Farm,Rhydygwern,II
322675,194579,51.644672,-3.1189112,Barn at Rhyswg Fawr,Rhyswg,II
314475,203762,51.726029,-3.2396437,Barn range at Cefnrhychdir,Phillip's Town,II
312528,196447,51.659974,-3.2659888,Bee-boles at Gelliargwellt Uchaf,Llancaiach,II
323918,190263,51.606042,-3.1000117,Bethany English Baptist Church and attached sunday school,Risca,II
321037,197102,51.667124,-3.1431494,Beulah Baptist Church and attached wing and gateway,Newbridge,II
317393,197426,51.669512,-3.1959038,Blackwood Miners' Welfare Institute,Blackwood,II*
317291,197617,51.671214,-3.1974237,Blackwood War Memorial,Blackwood,II
311189,207988,51.763504,-3.2882866,Boundary wall and railings at Saint David's churchyard,Rhymney,II
316796,186314,51.569535,-3.2018919,Brick stack at Wernddu,Van Road,II
322253,187669,51.582495,-3.1234736,Bridge Cottage,Draethen,II
317008,188548,51.589648,-3.1993625,Bridge Cottage and Inglenook Cottage,Bedwas,II
324068,190640,51.609452,-3.097928,Bridge over Monmouthshire & Brecon Canal by Moriah Hill,Penrhiw,II
323190,191677,51.618655,-3.1108322,Bridge over Monmouthshire & Brecon Canal east of Cwmbyr,Risca,II
325869,189822,51.602338,-3.0717515,Bridge over Monmouthshire & Brecon Canal east of Pen-y-Fan,Pontymister,II
325498,190042,51.604267,-3.0771541,Bridge over Monmouthshire & Brecon Canal south of T? Sign,Pontymister,II
324062,191008,51.612759,-3.0980944,Bridge over Monmouthshire & Brecon Canal west of Penrhiw,Penrhiw,II
317808,194695,51.645023,-3.1892613,Bridge over River Sirhowy at Gelli-groes,Gelli-groes,II
316203,189289,51.59619,-3.2111569,Bryngwyn Colliery engine house,Pandy Mawr,II*
317295,192688,51.626906,-3.1961987,Brynysgawen and attached farm range,Ynysddu,II
318619,193414,51.633626,-3.1772449,Caerllwyn Isaf and attached byre/stable,Mynyddislwyn,II
315505,187091,51.576327,-3.2207015,Caerphilly Castle,Caerphilly,I
315749,187248,51.577775,-3.2172191,Caerphilly Workmen's Hall & Institute,Piccadilly,II
323426,191571,51.617734,-3.1074009,Canal bridge over Monmouthshire & Brecon Canal at Darren Road,Crosskeys,II
314825,195407,51.650979,-3.2325356,Capel Hengoed (also known as Hengoed Baptist Chapel),Hengoed,II
318567,191410,51.615604,-3.1775294,Capel y Babell,Cwmfelin-fach,II
314523,197845,51.672848,-3.2374967,Cascade House,Pen-pedair-heol,II
315996,184368,51.551923,-3.2129662,Castell Morgraig,Thornhill,II
322041,186215,51.569395,-3.1262094,Castellated boundary wall to ha-ha to east and south of Ruperra Castle,Ruperra,II
322357,184056,51.55003,-3.1211735,Cefn Mably,Cefn Mably,II
323052,184405,51.553263,-3.1112286,Cefn Mably or Cefn Llwyd Bridge,Cefn Mably,II
320750,196766,51.664063,-3.1472221,Celynen Collieries Workmen's Institute,Newbridge,II
320740,196741,51.663837,-3.1473609,"Celynen Collieries Workmen's Memorial Hall, including forecourt wall and gates",Newbridge,II
320743,201600,51.707517,-3.1484226,Church of Christ,Aberbeeg,II
321069,197622,51.671803,-3.1428045,Church of Our Lady of Peace and attached presbytery,Treowen,II*
317105,189194,51.59547,-3.1981155,Church of Saint Barrwg,Bedwas,II*
313564,196931,51.664485,-3.251135,Church of Saint Catwg,Gelligaer,II
311185,208027,51.763854,-3.2883545,Church of Saint David,Rhymney,II*
310664,189007,51.592803,-3.2910293,Church of Saint Ilan,Eglwysilan,II
319306,186553,51.572048,-3.1657399,Church of Saint James,Rudry,II
321260,189307,51.597082,-3.13817,Church of Saint John,Machen,II
321640,195073,51.648969,-3.1339768,Church of Saint Luke,Abercarn,II*
310838,193843,51.636301,-3.2897501,Church of Saint Mabon,Llanfabon,II
315536,186509,51.5711,-3.2201142,Church of Saint Martin,Caerphilly Centre,II
323668,191175,51.614207,-3.1038199,Church of Saint Mary,Risca,II
323823,190911,51.611855,-3.1015243,Church of Saint Mary & Saint Mercurius,Risca,II
320712,196791,51.664282,-3.147777,Church of Saint Paul,Newbridge,II
316658,200312,51.695346,-3.2072194,Church of Saint Sannan,Bedwellty,II*
319336,193918,51.63826,-3.1670038,Church of Saint Tudor,Mynyddislwyn,II*
